"1003","METALL BASIC SET M10 208/PCS93",48.94
"1004","M30 BASIC METALL SET 342 PC.88",77.06
"1005","M50 BASIC METALL SET 458 PC.88",107.69
"1006","METALL DELUXE SET",175.63
"1008","SOLAR CONSTRUCTION SET 88",122.63
"1010","METALL BASIC SET M 537/PCS 93",122.69
"1015","METALL EXTENSION SET E10 93",34.63
"1016","E30 METALL EXTENSION SET 88",54.31
"1017","E50 METALL EXTENSION SET 88",84.38
"1022","METALL MOTOR 9-16 VOLTS AC 92",28.88
"1030","METALL TRACTOR SET 91",26.69
"1031","METALL TRACTOR/TRAILER SET 91",42.81
"1033","METALL CHOPPER SET91",25.06
"1035","METALL CABLE CAR SET (D) 88",26.63
"1037","HELICOPTER GIFT SET 113/PCS93",18.38
"1040","EXPANSION SETNUTS & BOLTS",12.81
"1041","EXPANSION SET FLAT GIRDERS88",18.19
"1042","EXPANSION SETANGLE GIRDERS88",26.75
"1043","EXPANSION SET PLATES",18.19
"1044","EXPANSION SET TIRES/RIMS (D)88",20.94
"1045","EXPANSION SET GEARS",25.13
"1047","EXPANSION SET CHAIN GEARS 88",24.31
"1060","SOLAR EXPANSION SET 94",47.06
"1062","METALL MECHANICS EXTEN SET 93",78.06
"1067","SHAFTS EXPANSION SET 94",14.38
"1068","CONNECTING ELEMENTS SET 94",17.31
"1069","MECHANCIAL ELEMENTS SET 94",20.94
"1070","WHEELS & GEAR WHEELS SET 94",20.94
"1080","BASIC SET M 100 94",308.75
"1081","EXTENSION SET E 60 94",158.88
"1083","UNIMOG THEME SET 94",150.00
"1084","METALL GO-KART SET 90",103.75
"1085","TRUCK CONSTRUCTION SET 95",175.63
"1092","1993 MERCEDES MUSEUM 300SL*N93",506.25
"1102","95 MUSEUM MERCEDES RACER 95",371.25
"1103","1930 RACE CAR (EX) 95",380.75
"1511","MAXI CAR CONSTRUCTION SET 95",68.63
"1601","COOK STOVE W/POTS(EX)(D) 95",607.50
"1803","RAK AUTO 2 FORD CARS(EX) 93",50.50
"1813","RAK AUTO SET (EX) 94",54.19
"1818","RAK AUTO SET-2GM CARS(EX) 93",50.50
"1840","MUSEUM PORCHE 4-CAR SET 92",148.88
"1883","**NLA** LOCOMOBIL SET(EX) 95",90.06
"1884","OLDTIMER TRUCK SET (EX) 93",57.88
"1885","METALL OMNIBUS SET (EX) 93",57.88
"1886","METALL FIRE TRUCK SET(EX) 93",57.88
"1887","LOCOMOBILE TRAILER (EX)",92.13
"1888","DELIVERY TRUCK SET (EX) 92",64.19
"1889","DELIVERY TRUCK SET (EX) 92",64.19
"1890","FIRE TRUCK SET (EX) 92",64.75
"1891","LOCOMOBILE CRANE (EX) 92",75.69
"1892","FARM MACHINERY SET 91",55.69
"1894","DELIVERY TRUCK SET 91",55.69
"1895","STEAM ROLLER 91",83.00
"1896","LOCOMOBILE 90 (L) (D) 90",68.38
"1947","BBC RACE CAR (EX) (D) 95",269.25
"1996","1996 MARKLIN CALENDER 95",9.25
"1997","1997 MARKLIN CALENDER 96",12.81
"1998","1998 MARKLIN ART CALENDAR 97",42.44
"1999","1999 MARKLIN CALENDAR 98",41.50
"2001","**NLA** ALPHA STRAIGHT 6/PK 88",12.13
"2006","ALPHA STRAIGHT BRIDGE SET",20.44
"2019","ALPHA TRACK BUMPER (D) 88",5.19
"2021","ALPHA CURVED TRACK (D) 6/PK 88",12.13
"2026","ALPHA CURVED BRIDGE SE (D) 89",20.44
"2031","**NLA** ALPHA CURVED 6/PK 88",13.94
"2062","ALPHA LH MANUAL TURNOUT (D) 88",12.88
"2063","ALPHA RH MANUAL TURNOUT (D) 81",12.88
"2090","ALPHA FEEDER TRACK (D)",6.25
"2091","ALPHA M-TRK ADAPTER(D) 2/PK 88",8.63
"2138","ILLUMINATED FLOOR DISPLAY",1562.50
"2140","Z GAUGE DISPLAY CASE",437.50
"2200","K TRK 7/1/8 STRAIGHT 10/PK",23.75
"2201","K TRK 3-9/16 STRAIGHT 10/PK",23.75
"2202","K TRK 1-3/4 STRAIGHT 10/PK",22.50
"2203","K TRACK 1-3/16 STRAIGHT 10/PK",21.88
"2204","K TRK 7/8 STRAIGHT 10/PK",21.88
"2205","K TRACK 35-1/2 FLEX. 10/PK",104.38
"2206","K TRK 6-5/8 STRAIGHT 10/PK",25.00
"2207","K TRK 6-1/8 STRAIGHT 10/PK",25.00
"2208","K TRK 1-3/8 STRAIGHT 10/PK",21.88
"2209","K TRK 8-5/8 STRAIGHT 10/PK",29.38
"2210","K TRK 11-5/8 R.45 10/PK",29.38
"2215","K TRACK O EXTENSION SET 95",65.13
"2216","K TRACK M EXTENSION SET 95",52.25
"2217","K TRACK B EXTENSION SET 95",75.75
"2218","K TRACK I EXTENSION SET 95",116.25
"2221","K TRK 14-1/8 R.30 10/PK",23.75
"2223","K TRK 14-1/8 R.15 10/PK",23.13
"2224","K TRK 14-1/8 R.7.5 10/PK",21.88
"2229","K TRK CURVED CIRCUIT TRK 15",10.44
"2231","K TRK 16-3/4 R.30 10/PK",27.50
"2232","K TRK 16-3/4 R.22 30' 10/PK",27.50
"2233","K TRK 16-3/4 R.15 10/PK",24.38
